"Protected area name","Status","IUCN management category","Reported area (km�)","Reported marine area (km�)"
"Birnie Island","Designated","III","0.20","0.00"
"Bonriki Island Water Reserve","Designated","V","0.00","0.00"
"Cook Islet Closed Area (Kiritimati WS)","Designated","Ia","22.00","22.00"
"Kiritimati Atoll (Christmas Island)","Designated","Ia","523.70","320.00"
"Malden Island (Closed Area)","Designated","III","39.30","39.30"
"McKean Island","Designated","III","0.57","0.00"
"Motu Tabu Islet Closed Area (Kiritimati)","Designated","Ia","0.04","0.04"
"Motu Upua Closed Area","Designated","Ia","0.19","0.19"
"Ngaontetaake Islet Closed Area (Kiritimati)","Designated","Ia","0.26","0.26"
"North Tarawa","Designated","VI","12.70","0.00"
"North-west Point Closed Area (Kiritimati)","Designated","Not Reported","0.13","0.13"
"Phoenix Islands","Designated","Not Reported","410,500.00","410 500.00"
"Phoenix Islands Protected Area","Inscribed","Not Applicable","408,250.00","0.00"
"Rawaki (Phoenix) Island","Designated","III","65.00","65.00"
"Starbuck (Closed Area)","Designated","III","162.00","162.00"
"Vostock Island","Designated","III","0.24","0.24"
